Foreign population by age and sex. 2001
Comarques Centrals
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,460,414,874,1040,782
5-9 years,288,283,571,680,511
10-14 years,370,304,674,802,603
15-19 years,413,360,773,920,691
20-24 years,520,366,886,1055,792
25-29 years,673,340,1.013,1206,906
30-34 years,826,293,1.119,1332,1001
35-39 years,675,282,957,1139,856
40-44 years,478,210,688,819,615
45-49 years,294,103,397,473,355
50-54 years,136,37,173,206,155
55-59 years,60,32,92,110,082
60-64 years,44,34,78,093,070
65-69 years,28,25,53,063,047
70-74 years,11,21,32,038,029
75-79 years,4,8,12,014,011
80-84 years,..,..,5,006,004
85 years or more,..,..,4,005,004
Total,5.286,3.115,8.401,10000,7514
%,6292,3708,10000,,

