Foreign population by age and sex. 2017
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,305,283,588,1090,442
5-9 years,191,224,415,769,312
10-14 years,131,147,278,515,209
15-19 years,171,158,329,610,247
20-24 years,158,190,348,645,262
25-29 years,204,250,454,841,341
30-34 years,281,290,571,1058,429
35-39 years,403,246,649,1203,488
40-44 years,307,211,518,960,390
45-49 years,293,178,471,873,354
50-54 years,195,118,313,580,235
55-59 years,108,91,199,369,150
60-64 years,76,45,121,224,091
65-69 years,46,26,72,133,054
70-74 years,18,19,37,069,028
75-79 years,14,7,21,039,016
80-84 years,..,..,8,015,006
85 years or more,..,..,4,007,003
Total,2.908,2.488,5.396,10000,4057
%,5389,4611,10000,,

