Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olèrdola;333;30;16,85;9,01
Vilafranca del Penedès;5423;27;15,17;0,50
Font-rubí;215;17;9,55;7,91
Subirats;185;11;6,18;5,95
Sant Sadurní d'Anoia;1117;11;6,18;0,98
Gelida;783;11;6,18;1,40
Sant Martí Sarroca;311;9;5,06;2,89
Mediona;238;8;4,49;3,36
Torrelles de Foix;357;7;3,93;1,96
Sant Llorenç d'Hortons;146;6;3,37;4,11
Sant Cugat Sesgarrigues;90;6;3,37;6,67
Castellet i la Gornal;163;6;3,37;3,68
Sant Pere de Riudebitlles;139;4;2,25;2,88
Resta de municipis;2498;25;14,04;1,00
Alt Penedès;11998;178;100,00;1,48

