Població estrangera a 1 de gener. Per municipis. 2014
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;753;26,13;11,75
Amposta;3832;747;25,92;19,49
Ràpita, la;2542;289;10,03;11,37
Ametlla de Mar, l';1976;117;4,06;5,92
Roquetes;1255;112;3,89;8,92
Deltebre;1191;104;3,61;8,73
Alcanar;2116;82;2,85;3,88
Santa Bàrbara;588;68;2,36;11,56
Ampolla, l';999;61;2,12;6,11
Ulldecona;2082;58;2,01;2,79
Aldea, l';930;51;1,77;5,48
Móra d'Ebre;808;51;1,77;6,31
Flix;429;44;1,53;10,26
Gandesa;688;39;1,35;5,67
Camarles;698;22;0,76;3,15
Perelló, el;993;22;0,76;2,22
Móra la Nova;602;22;0,76;3,65
Ascó;122;22;0,76;18,03
Masdenverge;101;20;0,69;19,80
Sénia, la;1140;20;0,69;1,75
Tivissa;232;19;0,66;8,19
Sant Jaume d'Enveja;249;16;0,56;6,43
Pobla de Massaluca, la;24;16;0,56;66,67
Xerta;103;11;0,38;10,68
Horta de Sant Joan;129;10;0,35;7,75
Fatarella, la;37;10;0,35;27,03
Batea;174;9;0,31;5,17
Torre de l'Espanyol, la;144;8;0,28;5,56
Tivenys;79;8;0,28;10,13
Aldover;115;7;0,24;6,09
Prat de Comte;8;6;0,21;75,00
Garcia;65;6;0,21;9,23
Miravet;121;5;0,17;4,13
Corbera d'Ebre;193;5;0,17;2,59
Caseres;11;5;0,17;45,45
Palma d'Ebre, la;31;4;0,14;12,90
Mas de Barberans;78;4;0,14;5,13
Galera, la;146;4;0,14;2,74
Alfara de Carles;27;4;0,14;14,81
Resta de municipis;1199;21;0,73;1,75
Terres de l'Ebre;32667;2882;100,00;8,82

