Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;566;636;1202;28,45;1,33
Itàlia;501;421;922;21,82;1,50
Portugal;171;172;343;8,12;2,57
Ucraïna;95;145;240;5,68;1,03
França;115;113;228;5,40;0,66
Polònia;94;104;198;4,69;1,98
Rússia;52;130;182;4,31;0,72
Regne Unit;68;55;123;2,91;0,60
Bulgària;63;53;116;2,75;1,03
Alemanya;65;48;113;2,67;0,62
Geòrgia;26;36;62;1,47;0,76
Moldàvia;18;40;58;1,37;1,25
Països Baixos;31;20;51;1,21;0,56
Armènia;15;29;44;1,04;0,95
Bèlgica;15;19;34;0,80;0,65
Albània;16;13;29;0,69;2,64
Turquia;15;13;28;0,66;1,46
Belarús;6;19;25;0,59;1,37
Irlanda;14;9;23;0,54;1,01
Lituània;6;17;23;0,54;1,05
Suècia;13;5;18;0,43;0,63
Txèquia;9;8;17;0,40;1,09
Àustria;8;6;14;0,33;1,00
Hongria;4;10;14;0,33;0,79
Sèrbia;9;4;13;0,31;1,00
Grècia;6;6;12;0,28;0,72
Noruega;..;..;11;0,26;1,59
Andorra;5;6;11;0,26;1,30
Letònia;..;..;11;0,26;1,18
Eslovàquia;..;..;11;0,26;0,84
Suïssa;..;..;9;0,21;0,34
Croàcia;..;..;9;0,21;1,10
Eslovènia;..;..;7;0,17;2,14
Dinamarca;..;..;5;0,12;0,41
Finlàndia;..;..;5;0,12;0,50
Bòsnia i Hercegovina;..;..;5;0,12;1,62
Resta de països;..;..;9;0,21;..
Total continent;2039;2186;4225;100,00;..

