Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;186;169;355;5,46;0,92
De 5 a 9 años;150;154;304;4,67;0,79
De 10 a 14 años;153;139;292;4,49;0,76
De 15 a 20 años;196;216;412;6,33;1,07
De 20 a 24 años;434;481;915;14,06;2,38
De 25 a 29 años;721;567;1288;19,80;3,35
De 30 a 34 años;622;439;1061;16,31;2,76
De 35 a 39 años;494;343;837;12,87;2,18
De 40 a 44 años;282;169;451;6,93;1,17
De 44 a 49 años;216;129;345;5,30;0,90
De 50 a 54 años;88;64;152;2,34;0,40
De 55 a 59 años;28;22;50;0,77;0,13
De 60 a 64 años;10;12;22;0,34;0,06
De 65 a 69 años;..;..;12;0,18;0,03
De 70 a 74 años;..;..;4;0,06;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3591;2915;6506;100,00;16,94
%;55,20;44,80;100,00;;

