Población extranjera a 1 de enero. Por países. 2022
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;711;564;1275;66,75;0,54
Mauritania;188;23;211;11,05;13,51
Senegal;120;42;162;8,48;0,64
Gambia;62;16;78;4,08;0,49
Mali;48;5;53;2,77;0,63
Nigeria;21;23;44;2,30;0,68
Argelia;17;8;25;1,31;0,27
Ghana;..;..;14;0,73;0,17
Guinea Ecuatorial;..;..;11;0,58;0,84
Côte d'Ivoire;5;4;9;0,47;1,04
Camerún;..;..;8;0,42;0,58
Congo;..;..;6;0,31;2,76
Guinea;..;..;4;0,21;0,10
Resto de países;5;5;10;0,52;..
Total continent;1204;706;1910;100,00;..

