Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;28;55;8,55;0,01
De 5 a 9 anys;19;18;37;5,75;<0,01
De 10 a 14 anys;11;23;34;5,29;<0,01
De 15 a 19 anys;13;18;31;4,82;<0,01
De 20 a 24 anys;32;53;85;13,22;0,02
De 25 a 29 anys;38;54;92;14,31;0,02
De 30 a 34 anys;28;64;92;14,31;0,02
De 35 a 39 anys;19;35;54;8,40;0,01
De 40 a 44 anys;12;28;40;6,22;<0,01
De 45 a 49 anys;10;19;29;4,51;<0,01
De 50 a 54 anys;5;22;27;4,20;<0,01
De 55 a 59 anys;4;12;16;2,49;<0,01
De 60 a 64 anys;4;16;20;3,11;<0,01
De 65 a 69 anys;..;..;11;1,71;<0,01
De 70 a 74 anys;..;..;9;1,40;<0,01
De 75 a 79 anys;..;..;6;0,93;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;414;643;100,00;0,15
%;35,61;64,39;100,00;;

