Municipal distribution. 2013
Alt Empordà
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.686,1.365,6798,997
Sant Pere Pescador,861,220,1096,2555
Castelló d'Empúries,5.978,116,578,194
"Escala, l'",3.548,51,254,144
Roses,6.791,43,214,063
Ventalló,161,30,149,1863
Masarac i Vilarnadal,57,19,095,3333
"Jonquera, la",1.094,17,085,155
Vilamacolum,51,12,060,2353
Sant Climent Sescebes,84,11,055,1310
Cabanes,167,11,055,659
"Port de la Selva, el",219,10,050,457
"Armentera, l'",119,10,050,840
Vilabertran,59,9,045,1525
Torroella de Fluvià,210,9,045,429
Peralada,304,8,040,263
Agullana,168,8,040,476
"Saus, Camallera i Llampaies",90,7,035,778
Portbou,221,7,035,317
Llançà,818,7,035,086
Santa Llogaia d'Àlguema,22,6,030,2727
Borrassà,31,5,025,1613
Other municipalities,4.473,27,134,060
Alt Empordà,39.212,2.008,10000,512

