Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;75;1,78;39,27
Districte II;197;62;1,47;31,47
Districte III;335;118;2,79;35,22
Districte IV;1609;714;16,90;44,38
Districte V;1512;672;15,91;44,44
Districte VI;2150;798;18,89;37,12
Districte VII;3347;943;22,32;28,17
Districte VIII;2255;479;11,34;21,24
Districte IX;905;364;8,62;40,22
Total;12501;4225;100,00;33,80

