Població estrangera a 1 de gener. Per municipis. 2009
Anoia
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5268;117;39,66;2,22
Vilanova del Camí;1270;60;20,34;4,72
Pobla de Claramunt, la;216;26;8,81;12,04
Piera;976;21;7,12;2,15
Santa Margarida de Montbui;1027;18;6,10;1,75
Capellades;349;17;5,76;4,87
Masquefa;515;9;3,05;1,75
Vallbona d'Anoia;124;6;2,03;4,84
Torre de Claramunt, la;148;6;2,03;4,05
Copons;21;5;1,69;23,81
Bruc, el;144;4;1,36;2,78
Resta de municipis;1820;6;2,03;0,33
Anoia;11878;295;100,00;2,48

