Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;103369;21872;52,57;21,16
Salt;32138;12613;30,32;39,25
Cassà de la Selva;10410;1740;4,18;16,71
Llagostera;8647;1461;3,51;16,90
Celrà;5561;1252;3,01;22,51
Sarrià de Ter;5229;409;0,98;7,82
Sant Julià de Ramis;3576;318;0,76;8,89
Bordils;1761;313;0,75;17,77
Flaçà;1130;295;0,71;26,11
Bescanó;4991;226;0,54;4,53
Sant Gregori;3928;192;0,46;4,89
Quart;3798;169;0,41;4,45
Fornells de la Selva;2670;124;0,30;4,64
Cervià de Ter;966;116;0,28;12,01
Sant Jordi Desvalls;760;85;0,20;11,18
Vilablareix;3063;68;0,16;2,22
Sant Martí de Llémena;641;58;0,14;9,05
Sant Joan de Mollet;498;43;0,10;8,63
Canet d'Adri;729;40;0,10;5,49
Juià;319;38;0,09;11,91
Sant Martí Vell;251;35;0,08;13,94
Madremanya;288;30;0,07;10,42
Campllong;537;29;0,07;5,40
Aiguaviva;765;25;0,06;3,27
Llambilles;713;24;0,06;3,37
Viladasens;206;21;0,05;10,19
Sant Andreu Salou;160;8;0,02;5,00
Gironès;197104;41604;100,00;21,11

