Població estrangera a 1 de gener. Per municipis. 2009
Comarques Gironines
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d302&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19885;53;16,72;0,27
Lloret de Mar;16227;28;8,83;0,17
Roses;7532;16;5,05;0,21
Banyoles;3804;15;4,73;0,39
Palamós;3155;11;3,47;0,35
Sant Feliu de Guíxols;4155;10;3,15;0,24
Olot;6761;10;3,15;0,15
Figueres;12186;10;3,15;0,08
Blanes;7377;9;2,84;0,12
Torroella de Montgrí;3582;8;2,52;0,22
Palafrugell;5620;8;2,52;0,14
Calonge i Sant Antoni;2747;8;2,52;0,29
Santa Cristina d'Aro;1137;7;2,21;0,62
Castell d'Aro, Platja d'Aro i s'Agaró;3250;7;2,21;0,22
Cadaqués;948;7;2,21;0,74
Bisbal d'Empordà, la;2385;7;2,21;0,29
Porqueres;215;6;1,89;2,79
Santa Coloma de Farners;1969;5;1,58;0,25
Escala, l';3151;5;1,58;0,16
Cornellà del Terri;147;5;1,58;3,40
Castelló d'Empúries;6164;5;1,58;0,08
Llançà;968;4;1,26;0,41
Llagostera;1327;4;1,26;0,30
Begur;883;4;1,26;0,45
Resta de municipis;41720;65;20,50;0,16
Comarques Gironines;157295;317;100,00;0,20

