Foreign population by age and sex. 2010
Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,44,92,942,036
5-9 years,19,21,40,409,016
10-14 years,28,20,48,491,019
15-19 years,25,16,41,420,016
20-24 years,73,113,186,1904,073
25-29 years,71,55,126,1290,049
30-34 years,68,54,122,1249,048
35-39 years,65,53,118,1208,046
40-44 years,59,37,96,983,038
45-49 years,31,21,52,532,020
50-54 years,14,8,22,225,009
55-59 years,13,9,22,225,009
60-64 years,..,..,6,061,002
65-69 years,..,..,5,051,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,521,456,977,10000,383
%,5333,4667,10000,,

