Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;5,32;1,17
De 5 a 9 anys;8;12;20;4,26;0,93
De 10 a 14 anys;7;8;15;3,19;0,70
De 15 a 19 anys;12;9;21;4,47;0,98
De 20 a 24 anys;32;28;60;12,77;2,80
De 25 a 29 anys;35;28;63;13,40;2,94
De 30 a 34 anys;30;34;64;13,62;2,98
De 35 a 39 anys;29;23;52;11,06;2,42
De 40 a 44 anys;19;20;39;8,30;1,82
De 45 a 49 anys;22;16;38;8,09;1,77
De 50 a 54 anys;14;15;29;6,17;1,35
De 55 a 59 anys;5;10;15;3,19;0,70
De 60 a 64 anys;4;4;8;1,70;0,37
De 65 a 69 anys;5;4;9;1,91;0,42
De 70 a 74 anys;..;..;6;1,28;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;230;470;100,00;21,91
%;51,06;48,94;100,00;;

