Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d146
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,6,<0.01,0.02,0,0.00
2021,180383,30537,6,<0.01,0.02,1,20.00
2020,179574,30040,5,<0.01,0.02,0,0.00
2019,178387,28731,5,<0.01,0.02,-4,-44.44
2018,178398,27944,9,<0.01,0.03,-4,-30.77
2017,179508,28120,13,<0.01,0.05,-2,-13.33
2016,180855,28922,15,<0.01,0.05,-16,-51.61
2015,182867,30487,31,0.02,0.10,1,3.33
2014,185294,32667,30,0.02,0.09,-1,-3.23
2013,188878,36541,31,0.02,0.08,-5,-13.89
2012,191826,38996,36,0.02,0.09,-9,-20.00
2011,191631,38302,45,0.02,0.12,-7,-13.46
2010,191568,38045,52,0.03,0.14,5,10.64
2009,190860,37738,47,0.02,0.12,10,27.03
2008,189091,36123,37,0.02,0.10,8,27.59
2007,182462,29742,29,0.02,0.10,-4,-12.12
2006,177462,25378,33,0.02,0.13,-6,-15.38
2005,174792,22803,39,0.02,0.17,-1,-2.50
2004,168793,17095,40,0.02,0.23,13,48.15
2003,165887,13964,27,0.02,0.19,13,92.86
2002,161871,9423,14,<0.01,0.15,6,75.00
2001,158797,5918,8,<0.01,0.14,..,..
2000,156284,3200,..,..,..,..,..

