Foreign population by age and sex. 2016
Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,357,002
5-9 years,..,..,5,446,002
10-14 years,..,..,5,446,002
15-19 years,..,..,10,893,004
20-24 years,..,..,10,893,004
25-29 years,5,7,12,1071,005
30-34 years,..,..,9,804,003
35-39 years,7,7,14,1250,005
40-44 years,..,..,13,1161,005
45-49 years,4,6,10,893,004
50-54 years,4,5,9,804,003
55-59 years,..,..,5,446,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,45,67,112,10000,043
%,4018,5982,10000,,

