Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;120;243;4,24;1,01
De 5 a 9 anys;179;174;353;6,16;1,47
De 10 a 14 anys;208;207;415;7,25;1,73
De 15 a 19 anys;211;198;409;7,14;1,70
De 20 a 24 anys;257;329;586;10,23;2,44
De 25 a 29 anys;355;553;908;15,86;3,78
De 30 a 34 anys;368;520;888;15,51;3,70
De 35 a 39 anys;288;432;720;12,57;3,00
De 40 a 44 anys;227;259;486;8,49;2,02
De 45 a 49 anys;140;171;311;5,43;1,29
De 50 a 54 anys;83;121;204;3,56;0,85
De 55 a 59 anys;38;63;101;1,76;0,42
De 60 a 64 anys;22;22;44;0,77;0,18
De 65 a 69 anys;13;21;34;0,59;0,14
De 70 a 74 anys;5;11;16;0,28;0,07
De 75 a 79 anys;..;..;4;0,07;0,02
De 80 a 84 anys;..;..;4;0,07;0,02
85 anys o més;..;..;..;..;..
Total;2519;3207;5726;100,00;23,84
%;43,99;56,01;100,00;;

