Población extranjera a 1 de enero. Por distritos. 2001
Badalona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;91;..;..;..
Distrito II;407;..;..;..
Distrito III;282;..;..;..
Distrito IV;259;..;..;..
Distrito V;109;..;..;..
Distrito VI;50;..;..;..
Distrito VII;1300;..;..;..
Distrito VIII;542;..;..;..
Distrito IX;1800;..;..;..
Total;4840;7;100,00;0,14

