Población extranjera a 1 de enero. Por países. 2020
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;819;828;1647;17,86;6,72
Colombia;680;907;1587;17,21;3,32
Venezuela;490;702;1192;12,93;3,92
Paraguay;261;656;917;9,95;5,69
Brasil;330;573;903;9,79;3,89
Uruguay;345;386;731;7,93;8,49
Bolívia;281;370;651;7,06;2,26
Perú;258;360;618;6,70;2,15
Ecuador;303;275;578;6,27;2,23
Chile;184;212;396;4,30;3,73
Total subcontinent;3951;5269;9220;100,00;..

