Población extranjera a 1 de enero. Por países. 2013
Provincia: Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;1195;1296;2491;33,94;13,99
Russia;810;1524;2334;31,80;12,39
República de Moldova;665;630;1295;17,64;29,57
Georgia;210;190;400;5,45;7,91
Bielorusia;71;165;236;3,22;18,39
Serbia;77;49;126;1,72;11,61
Albania;78;36;114;1,55;16,31
Armenia;56;47;103;1,40;2,65
Turquía;33;44;77;1,05;7,31
Croacia;41;14;55;0,75;11,46
Bosnia y Herzegovina;22;29;51;0,69;15,55
Macedonia;22;22;44;0,60;22,80
Montenegro;8;6;14;0,19;15,73
Total subcontinent;3288;4052;7340;100,00;..

