Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d404
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;5704;70,21;1,59
Santa Coloma de Gramenet;25470;1471;18,11;5,78
Badalona;35215;450;5,54;1,28
Hospitalet de Llobregat, l';58037;248;3,05;0,43
Sabadell;28632;44;0,54;0,15
Prat de Llobregat, el;6121;22;0,27;0,36
Terrassa;31516;19;0,23;0,06
Calella;3588;17;0,21;0,47
Llagosta, la;1534;12;0,15;0,78
Montcada i Reixac;4988;11;0,14;0,22
Sant Adrià de Besòs;5766;10;0,12;0,17
Cornellà de Llobregat;13847;10;0,12;0,07
Mollet del Vallès;6123;9;0,11;0,15
Sant Cugat del Vallès;12617;8;0,10;0,06
Granollers;8718;7;0,09;0,08
Esplugues de Llobregat;5966;7;0,09;0,12
Cerdanyola del Vallès;5610;6;0,07;0,11
Viladecans;5475;5;0,06;0,09
Sant Just Desvern;2170;5;0,06;0,23
Gavà;5310;5;0,06;0,09
Barberà del Vallès;2600;4;0,05;0,15
Sant Feliu de Llobregat;3764;4;0,05;0,11
Ripollet;4923;4;0,05;0,08
Franqueses del Vallès, les;2114;4;0,05;0,19
Resta de municipis;143601;38;0,47;0,03
Metropolità;783185;8124;100,00;1,04

