Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1178;890;2068;56,70;0,88
Senegal;582;145;727;19,93;2,87
Mali;174;47;221;6,06;2,61
Algèria;120;95;215;5,90;2,29
Gàmbia;100;20;120;3,29;0,75
Guinea;79;30;109;2,99;2,67
Mauritània;53;17;70;1,92;4,48
Ghana;37;11;48;1,32;0,59
Guinea-Bissau;18;5;23;0,63;2,78
Nigèria;5;8;13;0,36;0,20
Burkina Faso;..;..;9;0,25;3,25
Costa d'Ivori;..;..;9;0,25;1,04
Camerun;..;..;5;0,14;0,36
Guinea Equatorial;..;..;4;0,11;0,31
Resta de països;..;..;5;0,14;..
No hi consta país;1;0;1;0,03;..
Total continent;2369;1278;3647;100,00;..

