Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;189;195;384;10,77;0,43
De 5 a 9 años;151;157;308;8,64;0,34
De 10 a 14 años;108;84;192;5,39;0,21
De 15 a 20 años;149;94;243;6,82;0,27
De 20 a 24 años;130;136;266;7,46;0,30
De 25 a 29 años;159;177;336;9,43;0,38
De 30 a 34 años;203;210;413;11,59;0,46
De 35 a 39 años;223;218;441;12,37;0,49
De 40 a 44 años;199;202;401;11,25;0,45
De 44 a 49 años;148;133;281;7,88;0,31
De 50 a 54 años;80;50;130;3,65;0,15
De 55 a 59 años;30;41;71;1,99;0,08
De 60 a 64 años;16;19;35;0,98;0,04
De 65 a 69 años;14;12;26;0,73;0,03
De 70 a 74 años;9;9;18;0,51;0,02
De 75 a 79 años;8;5;13;0,36;0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1819;1745;3564;100,00;3,99
%;51,04;48,96;100,00;;

