Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;32;75;2,10;0,07
De 5 a 9 anys;45;46;91;2,55;0,09
De 10 a 14 anys;40;51;91;2,55;0,09
De 15 a 19 anys;44;46;90;2,52;0,09
De 20 a 24 anys;56;59;115;3,22;0,11
De 25 a 29 anys;63;89;152;4,26;0,15
De 30 a 34 anys;104;82;186;5,21;0,19
De 35 a 39 anys;170;164;334;9,36;0,33
De 40 a 44 anys;190;138;328;9,19;0,33
De 45 a 49 anys;162;143;305;8,54;0,30
De 50 a 54 anys;146;147;293;8,21;0,29
De 55 a 59 anys;126;143;269;7,54;0,27
De 60 a 64 anys;216;207;423;11,85;0,42
De 65 a 69 anys;207;176;383;10,73;0,38
De 70 a 74 anys;120;85;205;5,74;0,20
De 75 a 79 anys;63;61;124;3,47;0,12
De 80 a 84 anys;31;33;64;1,79;0,06
85 anys o més;11;31;42;1,18;0,04
Total;1837;1733;3570;100,00;3,56
%;51,46;48,54;100,00;;

