Total and foreign population series. 2000-2022
Reus
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,325,0.30,1.75,22,7.26
2021,106084,18058,303,0.29,1.68,65,27.31
2020,106168,17683,238,0.22,1.35,48,25.26
2019,104373,16441,190,0.18,1.16,29,18.01
2018,103477,15661,161,0.16,1.03,33,25.78
2017,103123,15156,128,0.12,0.84,25,24.27
2016,103615,15913,103,0.10,0.65,9,9.57
2015,103194,16117,94,0.09,0.58,-7,-6.93
2014,104962,17874,101,0.10,0.57,-4,-3.81
2013,106790,19830,105,0.10,0.53,9,9.38
2012,107211,20353,96,0.09,0.47,1,1.05
2011,106709,20243,95,0.09,0.47,-13,-12.04
2010,106622,20565,108,0.10,0.53,7,6.93
2009,107118,20707,101,0.09,0.49,14,16.09
2008,107770,20626,87,0.08,0.42,10,12.99
2007,104835,17502,77,0.07,0.44,7,10.00
2006,101767,14119,70,0.07,0.50,11,18.64
2005,99505,11760,59,0.06,0.50,8,15.69
2004,96642,8582,51,0.05,0.59,16,45.71
2003,94407,6366,35,0.04,0.55,15,75.00
2002,91616,4155,20,0.02,0.48,6,42.86
2001,90056,2674,14,0.02,0.52,2,16.67
2000,89179,1710,12,0.01,0.70,..,..

