Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4067;651;51,02;16,01
Ràpita, la;2259;294;23,04;13,01
Alcanar;2016;108;8,46;5,36
Sénia, la;920;56;4,39;6,09
Ulldecona;1470;55;4,31;3,74
Santa Bàrbara;586;55;4,31;9,39
Sant Jaume d'Enveja;345;31;2,43;8,99
Masdenverge;122;9;0,71;7,38
Godall;61;6;0,47;9,84
Galera, la;97;6;0,47;6,19
Mas de Barberans;90;4;0,31;4,44
Resto de municipios;93;1;0,08;1,08
Montsià;12126;1276;100,00;10,52

