Foreign population by age and sex. 2015
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,75,174,925,040
5-9 years,92,93,185,984,043
10-14 years,72,51,123,654,028
15-19 years,54,72,126,670,029
20-24 years,64,52,116,617,027
25-29 years,63,58,121,643,028
30-34 years,88,97,185,984,043
35-39 years,110,140,250,1329,057
40-44 years,139,119,258,1372,059
45-49 years,90,74,164,872,038
50-54 years,50,43,93,494,021
55-59 years,30,21,51,271,012
60-64 years,11,4,15,080,003
65-69 years,..,..,6,032,001
70-74 years,..,..,7,037,002
75-79 years,..,..,6,032,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,969,912,1.881,10000,432
%,5152,4848,10000,,

