Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;44;80;5,97;0,77
De 5 a 9 años;36;25;61;4,55;0,59
De 10 a 14 años;38;19;57;4,25;0,55
De 15 a 20 años;46;70;116;8,65;1,12
De 20 a 24 años;93;86;179;13,35;1,72
De 25 a 29 años;54;79;133;9,92;1,28
De 30 a 34 años;93;101;194;14,47;1,87
De 35 a 39 años;76;67;143;10,66;1,38
De 40 a 44 años;77;56;133;9,92;1,28
De 44 a 49 años;46;42;88;6,56;0,85
De 50 a 54 años;30;26;56;4,18;0,54
De 55 a 59 años;25;19;44;3,28;0,42
De 60 a 64 años;16;7;23;1,72;0,22
De 65 a 69 años;8;8;16;1,19;0,15
De 70 a 74 años;..;..;7;0,52;0,07
De 75 a 79 años;5;4;9;0,67;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;683;658;1341;100,00;12,91
%;50,93;49,07;100,00;;

