Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;21;56;6,55;0,50
De 5 a 9 anys;24;17;41;4,80;0,37
De 10 a 14 anys;25;13;38;4,44;0,34
De 15 a 19 anys;22;21;43;5,03;0,38
De 20 a 24 anys;59;21;80;9,36;0,71
De 25 a 29 anys;63;23;86;10,06;0,77
De 30 a 34 anys;70;28;98;11,46;0,88
De 35 a 39 anys;65;34;99;11,58;0,88
De 40 a 44 anys;77;28;105;12,28;0,94
De 45 a 49 anys;42;25;67;7,84;0,60
De 50 a 54 anys;34;18;52;6,08;0,46
De 55 a 59 anys;32;19;51;5,96;0,46
De 60 a 64 anys;18;7;25;2,92;0,22
De 65 a 69 anys;4;5;9;1,05;0,08
De 70 a 74 anys;..;..;4;0,47;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;574;281;855;100,00;7,64
%;67,13;32,87;100,00;;

