Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;36;70;4,92;1,04
De 5 a 9 años;42;42;84;5,90;1,25
De 10 a 14 años;43;27;70;4,92;1,04
De 15 a 20 años;40;41;81;5,69;1,20
De 20 a 24 años;72;139;211;14,82;3,13
De 25 a 29 años;87;166;253;17,77;3,75
De 30 a 34 años;72;150;222;15,59;3,29
De 35 a 39 años;64;106;170;11,94;2,52
De 40 a 44 años;51;66;117;8,22;1,73
De 44 a 49 años;31;39;70;4,92;1,04
De 50 a 54 años;13;19;32;2,25;0,47
De 55 a 59 años;10;10;20;1,40;0,30
De 60 a 64 años;..;..;10;0,70;0,15
De 65 a 69 años;..;..;5;0,35;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;563;861;1424;100,00;21,11
%;39,54;60,46;100,00;;

