Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;306;332;638;7,51
De 5 a 9 años;211;205;416;4,90
De 10 a 14 años;218;242;460;5,41
De 15 a 20 años;231;228;459;5,40
De 20 a 24 años;297;300;597;7,03
De 25 a 29 años;455;471;926;10,90
De 30 a 34 años;516;559;1075;12,65
De 35 a 39 años;618;488;1106;13,02
De 40 a 44 años;498;404;902;10,62
De 44 a 49 años;331;272;603;7,10
De 50 a 54 años;279;226;505;5,94
De 55 a 59 años;165;155;320;3,77
De 60 a 64 años;90;93;183;2,15
De 65 a 69 años;44;87;131;1,54
De 70 a 74 años;41;42;83;0,98
De 75 a 79 años;21;26;47;0,55
De 80 a 84 años;11;19;30;0,35
85 años o más;4;12;16;0,19
Total;4336;4161;8497;100,00
%;51,03;48,97;100,00;

