Distribution by continents. 2022
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.108,2.282,4.390,2370,100.00
European Union (27),1.786,1.849,3.635,1962,8280
Central and eastern Europe,266,387,653,352,1487
Rest of Europe,56,46,102,055,232
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.691,4.233,8.924,4817,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,7,15,22,012,025
Nothern Africa,4.315,4.059,8.374,4520,9384
Southern Africa,..,..,..,..,..
Western Africa,369,158,527,284,591
Country unknown,..,..,..,..,..
 ,,,,,
America,1.835,2.269,4.104,2215,100.00
Northern America,21,17,38,021,093
Central America,101,224,325,175,792
Caribbean,233,225,458,247,1116
South America,1.480,1.803,3.283,1772,8000
Country unknown,..,..,..,..,..
 ,,,,,
Asia,610,496,1.106,597,100.00
Central Asia,..,..,..,..,..
Eastern Asia,327,314,641,346,5796
Southern Asia,259,149,408,220,3689
South-Eastern Asia,10,25,35,019,316
Middle East,14,7,21,011,190
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,9.245,9.282,18.527,10000,..

