Distribution by countries of the subcontinent. 2001
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,17,32,49,2025,218
Romania,23,25,48,1983,205
Armenia,17,11,28,1157,471
Bosnia and Herzegovina,21,6,27,1116,767
Poland,9,13,22,909,231
Ukraine,..,..,12,496,091
Slovakia,..,..,11,455,564
Bulgaria,..,..,10,413,138
Serbia and Montenegro,..,..,8,331,122
Georgia,..,..,6,248,279
Czech Republic,..,..,4,165,098
Croatia,..,..,4,165,182
Turkey,..,..,4,165,207
Other countries,..,..,9,372,..
Total subcontinent,131,111,242,10000,..

