Población extranjera a 1 de enero. Por municipios. 2008
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7549;2084;58,82;27,61
Roquetes;1173;575;16,23;49,02
Ametlla de Mar, l';2209;344;9,71;15,57
Aldea, l';663;153;4,32;23,08
Deltebre;1235;149;4,21;12,06
Camarles;827;76;2,15;9,19
Perelló, el;1070;58;1,64;5,42
Xerta;125;53;1,50;42,40
Ampolla, l';901;28;0,79;3,11
Tivenys;104;15;0,42;14,42
Aldover;127;8;0,23;6,30
Baix Ebre;16081;3543;100,00;22,03

