Población extranjera a 1 de enero. Por distritos. 2001
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;49;..;..;..
Distrito II;64;..;..;..
Distrito III;109;..;..;..
Distrito IV;360;14;17,50;3,89
Distrito V;291;9;11,25;3,09
Distrito VI;352;14;17,50;3,98
Distrito VII;592;22;27,50;3,72
Distrito VIII;323;17;21,25;5,26
Distrito IX;156;..;..;..
Total;2296;80;100,00;3,48

