Población extranjera a 1 de enero. Por países. 2007
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;475;286;761;89,32;0,40
Argelia;22;14;36;4,23;0,50
Guinea Ecuatorial;5;6;11;1,29;0,73
Nigeria;..;..;9;1,06;0,19
Egipto;..;..;8;0,94;1,07
Guinea;..;..;6;0,70;0,16
Sudáfrica;..;..;6;0,70;4,03
Guinea-Bissau;..;..;5;0,59;0,68
Camerún;..;..;4;0,47;0,42
Resto de países;..;..;6;0,70;..
Total continent;535;317;852;100,00;..

