Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,48;0,01
De 5 a 9 anys;..;..;8;3,59;0,01
De 10 a 14 anys;..;..;4;1,79;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;11;9;20;8,97;0,03
De 25 a 29 anys;5;12;17;7,62;0,02
De 30 a 34 anys;6;14;20;8,97;0,03
De 35 a 39 anys;8;8;16;7,17;0,02
De 40 a 44 anys;8;11;19;8,52;0,03
De 45 a 49 anys;11;15;26;11,66;0,04
De 50 a 54 anys;10;8;18;8,07;0,02
De 55 a 59 anys;..;..;15;6,73;0,02
De 60 a 64 anys;..;..;9;4,04;0,01
De 65 a 69 anys;7;7;14;6,28;0,02
De 70 a 74 anys;..;..;7;3,14;<0,01
De 75 a 79 anys;..;..;8;3,59;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,69;<0,01
Total;101;122;223;100,00;0,31
%;45,29;54,71;100,00;;

