Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;2,95;<0,01
De 5 a 9 anys;10;9;19;2,67;<0,01
De 10 a 14 anys;7;9;16;2,25;<0,01
De 15 a 19 anys;18;17;35;4,92;<0,01
De 20 a 24 anys;25;30;55;7,74;<0,01
De 25 a 29 anys;65;57;122;17,16;0,01
De 30 a 34 anys;49;54;103;14,49;<0,01
De 35 a 39 anys;43;68;111;15,61;<0,01
De 40 a 44 anys;47;53;100;14,06;<0,01
De 45 a 49 anys;33;29;62;8,72;<0,01
De 50 a 54 anys;19;11;30;4,22;<0,01
De 55 a 59 anys;10;9;19;2,67;<0,01
De 60 a 64 anys;..;..;6;0,84;<0,01
De 65 a 69 anys;4;4;8;1,13;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;341;370;711;100,00;0,06
%;47,96;52,04;100,00;;

