Población extranjera a 1 de enero. Por municipios. 2006
Gironès
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;14034;1602;70,51;11,42
Salt;9016;203;8,93;2,25
Llagostera;1000;103;4,53;10,30
Cassà de la Selva;986;62;2,73;6,29
Celrà;554;41;1,80;7,40
Bescanó;156;35;1,54;22,44
Sant Gregori;120;26;1,14;21,67
Sant Julià de Ramis;145;25;1,10;17,24
Sarrià de Ter;194;21;0,92;10,82
Sant Martí de Llémena;28;18;0,79;64,29
Sant Jordi Desvalls;82;18;0,79;21,95
Quart;102;18;0,79;17,65
Madremanya;21;18;0,79;85,71
Flaçà;140;14;0,62;10,00
Cervià de Ter;67;11;0,48;16,42
Fornells de la Selva;39;9;0,40;23,08
Bordils;224;8;0,35;3,57
Vilablareix;22;7;0,31;31,82
Llambilles;28;7;0,31;25,00
Juià;42;6;0,26;14,29
Viladasens;21;4;0,18;19,05
Sant Martí Vell;31;4;0,18;12,90
Sant Joan de Mollet;12;4;0,18;33,33
Canet d'Adri;7;4;0,18;57,14
Resto de municipios;36;4;0,18;11,11
Gironès;27107;2272;100,00;8,38

