Municipal distribution. 2010
Urgell
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.217,1.322,5385,3135
Agramunt,1.020,355,1446,3480
Bellpuig,1.037,259,1055,2498
Tornabous,174,126,513,7241
Anglesola,133,95,387,7143
Puigverd d'Agramunt,63,58,236,9206
"Fuliola, la",142,47,191,3310
Belianes,57,38,155,6667
Verdú,85,34,138,4000
Castellserà,87,29,118,3333
Guimerà,37,26,106,7027
Sant Martí de Riucorb,27,16,065,5926
Vilagrassa,28,14,057,5000
Maldà,11,10,041,9091
Preixana,28,8,033,2857
Vallbona de les Monges,10,6,024,6000
Ciutadilla,18,6,024,3333
"Omells de na Gaia, els",5,4,016,8000
Other municipalities,5,2,008,4000
Urgell,7.184,2.455,10000,3417

