Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;48;96;2,38;0,04
De 5 a 9 años;43;35;78;1,93;0,03
De 10 a 14 años;33;47;80;1,98;0,03
De 15 a 20 años;32;25;57;1,41;0,02
De 20 a 24 años;279;328;607;15,02;0,24
De 25 a 29 años;694;834;1528;37,82;0,60
De 30 a 34 años;419;421;840;20,79;0,33
De 35 a 39 años;182;164;346;8,56;0,14
De 40 a 44 años;83;83;166;4,11;0,07
De 44 a 49 años;37;53;90;2,23;0,04
De 50 a 54 años;27;32;59;1,46;0,02
De 55 a 59 años;14;21;35;0,87;0,01
De 60 a 64 años;10;12;22;0,54;<0,01
De 65 a 69 años;5;9;14;0,35;<0,01
De 70 a 74 años;..;..;7;0,17;<0,01
De 75 a 79 años;..;..;9;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,12;<0,01
Total;1912;2128;4040;100,00;1,59
%;47,33;52,67;100,00;;

