Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;6,17;0,11
De 5 a 9 anys;7;8;15;6,17;0,11
De 10 a 14 anys;..;..;8;3,29;0,06
De 15 a 19 anys;11;5;16;6,58;0,12
De 20 a 24 anys;9;8;17;7,00;0,13
De 25 a 29 anys;7;8;15;6,17;0,11
De 30 a 34 anys;10;18;28;11,52;0,21
De 35 a 39 anys;7;19;26;10,70;0,19
De 40 a 44 anys;14;16;30;12,35;0,22
De 45 a 49 anys;12;12;24;9,88;0,18
De 50 a 54 anys;8;16;24;9,88;0,18
De 55 a 59 anys;5;7;12;4,94;0,09
De 60 a 64 anys;4;5;9;3,70;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;136;243;100,00;1,79
%;44,03;55,97;100,00;;

