Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;24;44;3,07;1,87
De 5 a 9 años;34;28;62;4,33;2,63
De 10 a 14 años;36;45;81;5,65;3,44
De 15 a 20 años;42;39;81;5,65;3,44
De 20 a 24 años;58;73;131;9,14;5,56
De 25 a 29 años;62;75;137;9,56;5,81
De 30 a 34 años;88;91;179;12,49;7,60
De 35 a 39 años;86;76;162;11,30;6,88
De 40 a 44 años;73;47;120;8,37;5,09
De 44 a 49 años;73;69;142;9,91;6,03
De 50 a 54 años;55;51;106;7,40;4,50
De 55 a 59 años;36;34;70;4,88;2,97
De 60 a 64 años;28;23;51;3,56;2,16
De 65 a 69 años;8;15;23;1,61;0,98
De 70 a 74 años;12;8;20;1,40;0,85
De 75 a 79 años;..;..;7;0,49;0,30
De 80 a 84 años;4;5;9;0,63;0,38
85 años o más;..;..;8;0,56;0,34
Total;720;713;1433;100,00;60,82
%;50,24;49,76;100,00;;

