Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d146
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,119,0.02,0.07,14,13.33
2021,770988,157452,105,0.01,0.07,-10,-8.70
2020,766681,157771,115,0.01,0.07,-6,-4.96
2019,756193,149921,121,0.02,0.08,18,17.48
2018,747464,142534,103,0.01,0.07,6,6.19
2017,741452,138857,97,0.01,0.07,-12,-11.01
2016,739249,139802,109,0.01,0.08,-9,-7.63
2015,738682,141542,118,0.02,0.08,19,19.19
2014,741724,148005,99,0.01,0.07,14,16.47
2013,746777,158337,85,0.01,0.05,8,10.39
2012,746562,160336,77,0.01,0.05,-5,-6.10
2011,741899,158903,82,0.01,0.05,2,2.50
2010,738352,159463,80,0.01,0.05,-1,-1.23
2009,732918,157295,81,0.01,0.05,-8,-8.99
2008,716858,146112,89,0.01,0.06,3,3.49
2007,691882,126616,86,0.01,0.07,-19,-18.10
2006,673351,114025,105,0.02,0.09,20,23.53
2005,650601,98266,85,0.01,0.09,4,4.94
2004,622936,77554,81,0.01,0.10,24,42.11
2003,606806,68290,57,<0.01,0.08,17,42.50
2002,585421,52730,40,<0.01,0.08,13,48.15
2001,567552,39805,27,<0.01,0.07,5,22.73
2000,553964,34656,22,<0.01,0.06,..,..

