Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;79;0,84;22,32
Distrito II;255;41;0,43;16,08
Distrito III;493;59;0,62;11,97
Distrito IV;2745;319;3,37;11,62
Distrito V;2651;404;4,27;15,24
Distrito VI;4214;1340;14,18;31,80
Distrito VII;6760;2076;21,96;30,71
Distrito VIII;5686;3829;40,51;67,34
Distrito IX;2336;1306;13,82;55,91
Total;25494;9453;100,00;37,08

