Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1787;1718;3505;2,89;0,98
De 5 a 9 años;1945;1887;3832;3,16;1,07
De 10 a 14 años;1797;1698;3495;2,89;0,97
De 15 a 20 años;1969;2088;4057;3,35;1,13
De 20 a 24 años;3898;5169;9067;7,49;2,52
De 25 a 29 años;8206;11508;19714;16,28;5,48
De 30 a 34 años;9748;12210;21958;18,13;6,11
De 35 a 39 años;7889;8932;16821;13,89;4,68
De 40 a 44 años;5816;6536;12352;10,20;3,44
De 44 a 49 años;3719;4545;8264;6,83;2,30
De 50 a 54 años;2504;3282;5786;4,78;1,61
De 55 a 59 años;1744;2525;4269;3,53;1,19
De 60 a 64 años;1088;1915;3003;2,48;0,84
De 65 a 69 años;713;1336;2049;1,69;0,57
De 70 a 74 años;473;851;1324;1,09;0,37
De 75 a 79 años;288;480;768;0,63;0,21
De 80 a 84 años;158;301;459;0,38;0,13
85 años o más;106;253;359;0,30;0,10
Total;53848;67234;121082;100,00;33,68
%;44,47;55,53;100,00;;

