Població estrangera a 1 de gener. Per països. 2012
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;51;6;57;36,31;0,79
Nigèria;19;16;35;22,29;0,46
Senegal;18;6;24;15,29;0,12
Guinea;9;5;14;8,92;0,27
Ghana;..;..;12;7,64;0,20
Costa d'Ivori;..;..;5;3,18;0,75
Guinea-Bissau;..;..;5;3,18;0,63
Gàmbia;..;..;4;2,55;0,02
Resta de països;..;..;..;..;..
Total subcontinent;120;37;157;100,00;..

