Foreign population by age and sex. 2010
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,145,141,286,375,185
5-9 years,166,148,314,411,203
10-14 years,259,261,520,681,336
15-19 years,300,285,585,766,377
20-24 years,301,355,656,859,423
25-29 years,459,609,1.068,1399,689
30-34 years,560,628,1.188,1556,767
35-39 years,490,523,1.013,1327,654
40-44 years,388,409,797,1044,514
45-49 years,243,269,512,671,330
50-54 years,143,164,307,402,198
55-59 years,65,106,171,224,110
60-64 years,25,57,82,107,053
65-69 years,16,38,54,071,035
70-74 years,13,27,40,052,026
75-79 years,10,20,30,039,019
80-84 years,..,..,9,012,006
85 years or more,..,..,..,..,..
Total,3.586,4.047,7.633,10000,4925
%,4698,5302,10000,,

