Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;23;42;5,71;0,05
De 5 a 9 años;21;24;45;6,12;0,05
De 10 a 14 años;27;25;52;7,07;0,06
De 15 a 20 años;27;29;56;7,62;0,06
De 20 a 24 años;54;51;105;14,29;0,12
De 25 a 29 años;17;52;69;9,39;0,08
De 30 a 34 años;23;28;51;6,94;0,06
De 35 a 39 años;20;32;52;7,07;0,06
De 40 a 44 años;34;40;74;10,07;0,08
De 44 a 49 años;28;25;53;7,21;0,06
De 50 a 54 años;29;16;45;6,12;0,05
De 55 a 59 años;18;23;41;5,58;0,05
De 60 a 64 años;12;10;22;2,99;0,02
De 65 a 69 años;..;..;10;1,36;0,01
De 70 a 74 años;..;..;7;0,95;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,68;<0,01
85 años o más;..;..;..;..;..
Total;342;393;735;100,00;0,83
%;46,53;53,47;100,00;;

