Població estrangera a 1 de gener. Per països. 2019
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1423;1701;3124;21,30;8,55
Brasil;821;1336;2157;14,71;10,22
Argentina;1069;1064;2133;14,54;10,22
Bolívia;786;882;1668;11,37;5,64
Uruguai;626;572;1198;8,17;14,81
Equador;612;570;1182;8,06;4,60
Veneçuela;482;674;1156;7,88;5,04
Perú;426;490;916;6,25;3,88
Xile;400;402;802;5,47;8,16
Paraguai;125;205;330;2,25;2,25
Resta de països;..;..;..;..;..
Total subcontinent;6771;7896;14667;100,00;..

