Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d137&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;63;23,77;0,23
Artesa de Segre;791;59;22,26;7,46
Guissona;3314;36;13,58;1,09
Agramunt;933;15;5,66;1,61
Tàrrega;3148;13;4,91;0,41
Ponts;477;13;4,91;2,73
Balaguer;3512;13;4,91;0,37
Mollerussa;4233;10;3,77;0,24
Alcarràs;2789;10;3,77;0,36
Vilagrassa;71;6;2,26;8,45
Borges Blanques, les;722;5;1,89;0,69
Torre-serona;56;4;1,51;7,14
Torà;154;4;1,51;2,60
Portella, la;266;4;1,51;1,50
Bellvís;405;4;1,51;0,99
Resta de municipis;18019;6;2,26;0,03
Ponent;65732;265;100,00;0,40

