Foreign population by age and sex. 2019
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,83,174,1043,187
5-9 years,64,50,114,683,122
10-14 years,33,28,61,365,065
15-19 years,34,42,76,455,082
20-24 years,43,49,92,551,099
25-29 years,83,77,160,959,172
30-34 years,102,107,209,1252,224
35-39 years,144,89,233,1396,250
40-44 years,168,75,243,1456,261
45-49 years,112,36,148,887,159
50-54 years,50,22,72,431,077
55-59 years,28,16,44,264,047
60-64 years,20,8,28,168,030
65-69 years,..,..,6,036,006
70-74 years,..,..,5,030,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,976,693,1.669,10000,1791
%,5848,4152,10000,,

