Població estrangera a 1 de gener. Per països. 2008
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;166;153;319;41,06;0,36
Alemanya;46;31;77;9,91;0,34
França;34;41;75;9,65;0,22
Regne Unit;37;35;72;9,27;0,35
Itàlia;31;21;52;6,69;0,12
Països Baixos;21;20;41;5,28;0,42
Lituània;14;20;34;4,38;1,36
Portugal;12;15;27;3,47;0,17
Polònia;12;8;20;2,57;0,15
Dinamarca;8;4;12;1,54;0,96
Bèlgica;6;4;10;1,29;0,18
Bulgària;..;..;8;1,03;0,07
Txèquia;4;4;8;1,03;0,42
Suècia;..;..;7;0,90;0,25
Àustria;..;..;6;0,77;0,40
Letònia;..;..;4;0,51;0,85
Resta de països;..;..;5;0,64;..
Total subcontinent;405;372;777;100,00;..

