Foreign population by age and sex. 2019
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,6,261,002
25-29 years,..,..,6,261,002
30-34 years,..,..,..,..,..
35-39 years,..,..,4,174,001
40-44 years,5,4,9,391,003
45-49 years,..,..,7,304,002
50-54 years,4,11,15,652,004
55-59 years,8,8,16,696,005
60-64 years,10,14,24,1043,007
65-69 years,11,17,28,1217,008
70-74 years,21,18,39,1696,011
75-79 years,14,21,35,1522,010
80-84 years,13,9,22,957,006
85 years or more,7,6,13,565,004
Total,107,123,230,10000,067
%,4652,5348,10000,,

