Població estrangera a 1 de gener. Per països. 2017
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;2444;2269;4713;48,66;8,23
Pakistan;1495;711;2206;22,78;4,99
Bangladesh;938;470;1408;14,54;21,62
Índia;787;418;1205;12,44;5,62
Filipines;24;37;61;0,63;0,56
Nepal;12;11;23;0,24;1,38
Afganistan;11;4;15;0,15;9,68
Japó;..;..;7;0,07;0,29
Líban;..;..;7;0,07;1,10
Iraq, l';..;..;4;0,04;2,20
Iran;..;..;4;0,04;0,41
Sri Lanka;..;..;4;0,04;11,43
Vietnam;..;..;4;0,04;1,21
Uzbekistan;..;..;4;0,04;1,96
Resta de països;11;10;21;0,22;..
Total continent;5739;3947;9686;100,00;..

