Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;182;188;370;11,87;0,39
De 5 a 9 años;107;112;219;7,02;0,23
De 10 a 14 años;89;71;160;5,13;0,17
De 15 a 20 años;111;88;199;6,38;0,21
De 20 a 24 años;148;142;290;9,30;0,31
De 25 a 29 años;183;174;357;11,45;0,38
De 30 a 34 años;193;178;371;11,90;0,40
De 35 a 39 años;227;193;420;13,47;0,45
De 40 a 44 años;162;158;320;10,26;0,34
De 44 a 49 años;114;103;217;6,96;0,23
De 50 a 54 años;55;41;96;3,08;0,10
De 55 a 59 años;14;15;29;0,93;0,03
De 60 a 64 años;13;15;28;0,90;0,03
De 65 a 69 años;9;11;20;0,64;0,02
De 70 a 74 años;..;..;8;0,26;<0,01
De 75 a 79 años;5;4;9;0,29;<0,01
De 80 a 84 años;..;..;4;0,13;<0,01
85 años o más;..;..;..;..;..
Total;1618;1500;3118;100,00;3,33
%;51,89;48,11;100,00;;

