Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Noguera
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;71;151;5,13;2,39
De 5 a 9 años;68;64;132;4,49;2,09
De 10 a 14 años;57;62;119;4,04;1,88
De 15 a 20 años;85;88;173;5,88;2,74
De 20 a 24 años;113;114;227;7,72;3,59
De 25 a 29 años;175;184;359;12,20;5,68
De 30 a 34 años;207;172;379;12,88;6,00
De 35 a 39 años;179;184;363;12,34;5,74
De 40 a 44 años;179;160;339;11,52;5,36
De 44 a 49 años;142;151;293;9,96;4,64
De 50 a 54 años;97;71;168;5,71;2,66
De 55 a 59 años;62;51;113;3,84;1,79
De 60 a 64 años;41;36;77;2,62;1,22
De 65 a 69 años;15;11;26;0,88;0,41
De 70 a 74 años;7;6;13;0,44;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,14;0,06
Total;1511;1431;2942;100,00;46,56
%;51,36;48,64;100,00;;

