Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Australia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d501
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,26,<0.01,0.07,2,8.33
2021,415789,39311,24,<0.01,0.06,2,9.09
2020,414570,39088,22,<0.01,0.06,-2,-8.33
2019,409638,36285,24,<0.01,0.07,3,14.29
2018,406289,34250,21,<0.01,0.06,0,0.00
2017,403259,32984,21,<0.01,0.06,5,31.25
2016,401338,34098,16,<0.01,0.05,0,0.00
2015,400375,35452,16,<0.01,0.05,2,14.29
2014,399781,38514,14,<0.01,0.04,-1,-6.67
2013,399148,41316,15,<0.01,0.04,1,7.14
2012,398826,42980,14,<0.01,0.03,-1,-6.67
2011,396118,44318,15,<0.01,0.03,-7,-31.82
2010,392921,46220,22,<0.01,0.05,1,4.76
2009,390336,46742,21,<0.01,0.04,5,31.25
2008,382820,43492,16,<0.01,0.04,6,60.00
2007,373671,38692,10,<0.01,0.03,-6,-37.50
2006,367956,37043,16,<0.01,0.04,3,23.08
2005,357974,31607,13,<0.01,0.04,4,44.44
2004,347281,25756,9,<0.01,0.03,-2,-18.18
2003,337403,21314,11,<0.01,0.05,3,37.50
2002,326562,15424,8,<0.01,0.05,1,14.29
2001,315582,10291,7,<0.01,0.07,3,75.00
2000,306665,6795,4,<0.01,0.06,..,..

