Población extranjera a 1 de enero. Por países. 2010
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;102;95;197;41,47;1,18
Russia;54;134;188;39,58;1,23
República de Moldova;12;20;32;6,74;0,74
Georgia;22;6;28;5,89;0,60
Bielorusia;..;..;12;2,53;1,04
Bosnia y Herzegovina;4;4;8;1,68;2,04
Armenia;..;..;8;1,68;0,22
Resto de países;..;..;..;..;..
Total subcontinent;201;274;475;100,00;..

