Municipal distribution. 2022
Province: Tarragona
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d303
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,103,2159,042
Reus,18.527,62,1300,033
Calafell,5.598,29,608,052
Salou,9.537,26,545,027
"Vendrell, el",6.039,25,524,041
Valls,4.011,24,503,060
Cambrils,6.891,22,461,032
Vila-seca,3.350,20,419,060
Vandellòs i l'Hospitalet de l'Infant,1.098,13,273,118
Cunit,2.527,13,273,051
Roda de Berà,1.099,10,210,091
Torredembarra,3.016,9,189,030
Mont-roig del Camp,3.431,9,189,026
Tortosa,6.433,7,147,011
"Ampolla, l'",872,6,126,069
"Ràpita, la",2.259,5,105,022
Montblanc,1.041,5,105,048
"Catllar, el",356,5,105,140
Amposta,4.067,5,105,012
Móra d'Ebre,1.014,4,084,039
Alcanar,2.016,4,084,020
Other municipalities,31.593,71,1488,022
Province: Tarragona,139.532,477,10000,034

