Población extranjera a 1 de enero. Por municipios. 2002
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;1577;53,66;31,65
Tàrrega;1105;245;8,34;22,17
Mollerussa;749;174;5,92;23,23
Balaguer;680;156;5,31;22,94
Cervera;901;137;4,66;15,21
Agramunt;427;55;1,87;12,88
Artesa de Segre;211;49;1,67;23,22
Almacelles;232;44;1,50;18,97
Guissona;482;34;1,16;7,05
Almenar;124;28;0,95;22,58
Bellpuig;292;26;0,88;8,90
Borges Blanques, les;163;23;0,78;14,11
Alfarràs;87;20;0,68;22,99
Verdú;48;16;0,54;33,33
Bellvís;96;15;0,51;15,62
Alpicat;105;14;0,48;13,33
Linyola;139;13;0,44;9,35
Aitona;136;13;0,44;9,56
Bell-lloc d'Urgell;68;11;0,37;16,18
Alcarràs;105;11;0,37;10,48
Ponts;119;10;0,34;8,40
Montgai;20;10;0,34;50,00
Vilosell, el;11;9;0,31;81,82
Albatàrrec;59;9;0,31;15,25
Torrefeta i Florejacs;20;8;0,27;40,00
Vilanova de la Barca;30;8;0,27;26,67
Térmens;39;8;0,27;20,51
Gimenells i el Pla de la Font;46;7;0,24;15,22
Maials;13;7;0,24;53,85
Castellnou de Seana;37;7;0,24;18,92
Vilanova de Meià;10;6;0,20;60,00
Torres de Segre;54;6;0,20;11,11
Sant Ramon;14;6;0,20;42,86
Palau d'Anglesola, el;31;6;0,20;19,35
Ivars d'Urgell;185;6;0,20;3,24
Anglesola;60;6;0,20;10,00
Alguaire;102;6;0,20;5,88
Vilanova de Segrià;31;5;0,17;16,13
Torre-serona;14;5;0,17;35,71
Torà;78;5;0,17;6,41
Seròs;52;5;0,17;9,62
Rosselló;64;5;0,17;7,81
Fuliola, la;44;5;0,17;11,36
Albi, l';33;5;0,17;15,15
Torrefarrera;48;4;0,14;8,33
Sant Guim de Freixenet;76;4;0,14;5,26
Sanaüja;4;4;0,14;100,00
Puigverd d'Agramunt;22;4;0,14;18,18
Portella, la;71;4;0,14;5,63
Penelles;11;4;0,14;36,36
Miralcamp;15;4;0,14;26,67
Juneda;132;4;0,14;3,03
Golmés;107;4;0,14;3,74
Camarasa;12;4;0,14;33,33
Bovera;4;4;0,14;100,00
Benavent de Segrià;34;4;0,14;11,76
Belianes;33;4;0,14;12,12
Alcoletge;76;4;0,14;5,26
Resto de municipios;1361;62;2,11;4,56
Ponent;14305;2939;100,00;20,55

