Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;102;196;4,59;0,99
De 5 a 9 años;88;97;185;4,33;0,93
De 10 a 14 años;76;75;151;3,53;0,76
De 15 a 20 años;69;87;156;3,65;0,78
De 20 a 24 años;216;242;458;10,72;2,30
De 25 a 29 años;339;348;687;16,08;3,45
De 30 a 34 años;442;296;738;17,27;3,71
De 35 a 39 años;370;192;562;13,15;2,83
De 40 a 44 años;257;151;408;9,55;2,05
De 44 a 49 años;179;95;274;6,41;1,38
De 50 a 54 años;113;72;185;4,33;0,93
De 55 a 59 años;49;53;102;2,39;0,51
De 60 a 64 años;33;31;64;1,50;0,32
De 65 a 69 años;26;20;46;1,08;0,23
De 70 a 74 años;14;13;27;0,63;0,14
De 75 a 79 años;8;9;17;0,40;0,09
De 80 a 84 años;6;4;10;0,23;0,05
85 años o más;..;..;7;0,16;0,04
Total;2381;1892;4273;100,00;21,49
%;55,72;44,28;100,00;;

