Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,34;0,08
De 5 a 9 anys;..;..;8;2,68;0,06
De 10 a 14 anys;..;..;12;4,01;0,09
De 15 a 19 anys;6;6;12;4,01;0,09
De 20 a 24 anys;4;4;8;2,68;0,06
De 25 a 29 anys;6;5;11;3,68;0,08
De 30 a 34 anys;..;..;8;2,68;0,06
De 35 a 39 anys;9;6;15;5,02;0,11
De 40 a 44 anys;12;14;26;8,70;0,20
De 45 a 49 anys;17;10;27;9,03;0,20
De 50 a 54 anys;12;13;25;8,36;0,19
De 55 a 59 anys;15;9;24;8,03;0,18
De 60 a 64 anys;9;5;14;4,68;0,11
De 65 a 69 anys;13;5;18;6,02;0,14
De 70 a 74 anys;11;16;27;9,03;0,20
De 75 a 79 anys;20;13;33;11,04;0,25
De 80 a 84 anys;10;7;17;5,69;0,13
85 anys o més;..;..;4;1,34;0,03
Total;158;141;299;100,00;2,25
%;52,84;47,16;100,00;;

